"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitucion_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Mónaco"
"http://es.dbpedia.org/resource/Constitucion_de_Mónaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Mónaco"
"http://es.dbpedia.org/resource/Constitucion_monegasca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Mónaco"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Mónaco"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de Mónaco fue aprobada en 1911 y sufrió una profunda reforma aprobada el 17 de diciembre de 1962, bajo el principado de Raniero III de Mónaco. Establece la regulación de las tres ramas del gobierno, incluyendo diversos cargos administrativos y cierto número de consejos, que comparten el poder legislativo y consultivo con el Príncipe de Mónaco. La Constitución también define la línea sucesoria al trono monegasco, sección que fue modificada el 2 de abril de 2002."
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k46y"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Mónaco"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_Mónaco"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",3090788
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",122674770
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091115152902/http:/www.gouv.mc/devwww/wwwnew.nsf/1909$/036C62FE5F92F2EFC1256F5B0054FA42FR%3FOpenDocument&3FR"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_de_Mónaco?oldid=122674770&ns=0"
"http://es.dbpedia.org/resource/Constitución_de_Mónaco","http://dbpedia.org/ontology/abstract","La Constitución de Mónaco fue aprobada en 1911 y sufrió una profunda reforma aprobada el 17 de diciembre de 1962, bajo el principado de Raniero III de Mónaco. Establece la regulación de las tres ramas del gobierno, incluyendo diversos cargos administrativos y cierto número de consejos, que comparten el poder legislativo y consultivo con el Príncipe de Mónaco. La Constitución también define la línea sucesoria al trono monegasco, sección que fue modificada el 2 de abril de 2002."
"http://es.dbpedia.org/resource/Constitución_monegasca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Mónaco"
"http://es.wikipedia.org/wiki/Constitución_de_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_Mónaco"
"http://dbpedia.org/resource/Constitution_of_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Mónaco"
