"subject","predicate","object"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Escritura española en el siglo XVI"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#comment","En el siglo XVI d. C., se usaron en España para los documentos tres clases de letra: 
* cortesana. 
* itálica. 
* procesal. Si bien predominaba sobre todas, la última. El abuso que los escribanos venían haciendo de la letra procesal desde el último tercio del siglo anterior, con el fin de hacer más rápido y de más valor su trabajo, ocasionó dos disposiciones que en el año 1503 tuvo que adoptar la Reina Católica."
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleografía"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escritura_española_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://es.dbpedia.org/property/apellido","Muñoz y Rivero"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://es.dbpedia.org/property/título","Manual de paleografía diplomática española de los siglos  al"
"http://es.dbpedia.org/resource/Escritura_española_en_el_siglo_XVI","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=JhoPAAAAIAAJ&lpg=PA35&ots=Fh1y2vRq0r&dq=Se%20da%20el%20nombre%20de%20letra%20bastardilla%20o%20it%C3%A1lica%20a%20una%20escritura%20cuyos%20caracteres%20se%20asemejan%20a%20los%20de%20la%20bastarda%20espa%C3%B1ola%20y%20que%20habi%C3%A9ndose%20imitado%20de&hl=es&pg=PA39%23v=onepage&q&f=false"
