"subject","predicate","object"
"http://es.dbpedia.org/resource/Carey_Scurry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Jim_Farmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Trevor_Booker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Antonio_Lang","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Antonio_Lang","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Antonio_Lang","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Emmanuel_Mudiay","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Emmanuel_Mudiay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Emmanuel_Mudiay","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Rickey_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Bojan_Bogdanović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Bojan_Bogdanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Bojan_Bogdanović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Chris_Johnson_(baloncestista_de_1990)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Fred_Roberts","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Mel_Bennett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Playoffs_NBA_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Utah_Jazz"
