"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Vera Cruz (Segovia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Vera Cruz, anteriormente conocida como del Santo Sepulcro, es un templo católico situado en el barrio de San Marcos de la ciudad de Segovia, en la comunidad autónoma de Castilla y León, en España. Está situada al norte de la ciudad, muy cerca del convento de San Juan de la Cruz, en la ladera que asciende hasta Zamarramala, localidad de la que fue, durante siglos, iglesia parroquial."
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_the_True_Cross,_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Malta"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1919"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Santa_Cruz"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de__la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Vera_Cruz_(Segovia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://es.dbpedia.org/property/imagen","Iglesia de la Vera Cruz - 01.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://es.dbpedia.org/property/pieDeImagen","Vista general de la iglesia desde el alcázar de Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://dbpedia.org/ontology/wikiPageID",1516997
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://dbpedia.org/ontology/wikiPageRevisionID",130522310
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jF0tqHtJEmM"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://dbpedia.org/ontology/wikiPageLength",11584
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Vera_Cruz_(Segovia)?oldid=130522310&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)","http://dbpedia.org/ontology/abstract","La iglesia de la Vera Cruz, anteriormente conocida como del Santo Sepulcro, es un templo católico situado en el barrio de San Marcos de la ciudad de Segovia, en la comunidad autónoma de Castilla y León, en España. Está situada al norte de la ciudad, muy cerca del convento de San Juan de la Cruz, en la ladera que asciende hasta Zamarramala, localidad de la que fue, durante siglos, iglesia parroquial. Es una singular edificación de estilo románico declarada Monumento nacional en 1919. Consta de una nave con planta dodecagonal que circunda a un pequeño templete (edículo) central de dos plantas, a la cual se le añadieron los ábsides y la torre. Es uno de los templos de este estilo mejor conservados de Europa."
"http://es.wikipedia.org/wiki/Iglesia_de_la_Vera_Cruz_(Segovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Vera_Cruz_(Segovia)"
