"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Budgen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Budgen"
"http://es.dbpedia.org/resource/Frank_Budgen","http://www.w3.org/2000/01/rdf-schema#label","Frank Budgen"
"http://es.dbpedia.org/resource/Frank_Budgen","http://www.w3.org/2000/01/rdf-schema#comment","Frank Budgen (1882-1971) fue un pintor inglés del siglo XX al que se relaciona frecuentemente con el escritor irlandés James Joyce; es de notar que ambos nacieron en 1882. Nacido en Surrey, Budgen pasó seis años en el mar antes de trabajar en Londres como empleado de correos. Con posterioridad cambió de trabajo varias veces antes de viajar a París, en 1910, con el propósito de estudiar arte, trasladándose más tarde a Suiza, hacia el período de la Primera Guerra Mundial. En este país fue contratado por el Ministerio de Información Británico, en una institución establecida en Zúrich que tenía por objeto «la difusión de propaganda británica en países neutrales». Budgen regresó en 1920 a Londres, donde permaneció hasta su muerte."
"http://es.dbpedia.org/resource/Frank_Budgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261vfm"
"http://es.dbpedia.org/resource/Frank_Budgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Frank_Budgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Joyce"
"http://es.dbpedia.org/resource/Frank_Budgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1882"
"http://es.dbpedia.org/resource/Frank_Budgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1971"
"http://es.dbpedia.org/resource/Frank_Budgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Budgen"
"http://es.dbpedia.org/resource/Frank_Budgen","http://dbpedia.org/ontology/wikiPageID",5571729
"http://es.dbpedia.org/resource/Frank_Budgen","http://dbpedia.org/ontology/wikiPageRevisionID",99032150
"http://es.dbpedia.org/resource/Frank_Budgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/JoyceColl.BudgenUlysses"
"http://es.dbpedia.org/resource/Frank_Budgen","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Frank_Budgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Budgen?oldid=99032150&ns=0"
"http://es.dbpedia.org/resource/Frank_Budgen","http://dbpedia.org/ontology/abstract","Frank Budgen (1882-1971) fue un pintor inglés del siglo XX al que se relaciona frecuentemente con el escritor irlandés James Joyce; es de notar que ambos nacieron en 1882. Nacido en Surrey, Budgen pasó seis años en el mar antes de trabajar en Londres como empleado de correos. Con posterioridad cambió de trabajo varias veces antes de viajar a París, en 1910, con el propósito de estudiar arte, trasladándose más tarde a Suiza, hacia el período de la Primera Guerra Mundial. En este país fue contratado por el Ministerio de Información Británico, en una institución establecida en Zúrich que tenía por objeto «la difusión de propaganda británica en países neutrales». Budgen regresó en 1920 a Londres, donde permaneció hasta su muerte. Joyce y Budgen pasaron gran parte de la guerra en la misma ciudad y similares círculos sociales, y son muy conocidas sus frecuentes francachelas juntos. De acuerdo con el libro de Budgen James Joyce and the Making of ""Ulysses"" ([James Joyce y la elaboración del ""Ulises""], 1934), Joyce examinó muchas cuestiones estéticas con Budgen, a menudo refiriéndose a los libros de Joyce Retrato del artista adolescente, Ulises y Finnegans Wake. Sobre este último, Budgen declaró que Joyce se refería al mismo como Work in Progress; de hecho, algunas de las conversaciones que reporta Budgen de las que mantuvo con Joyce implican que el irlandés tuvo muy en cuenta sus opiniones para el diseño de la forma y el contenido de esta su última obra. En una introducción a James Joyce and the Making of ""Ulysses"", el erudito joyceano Clive Hart escribió sobre Budgen: «Una de las muchas cualidades de Budgen era su don para hacer nuevas amistades con personas de todas las edades. [...] Hacia los treinta años, cuando él y Joyce tenían una relación más estrecha, Budgen debió ser un compañero muy estimulante. Incluso a los ochenta era un excelente compañero de fiesta, disfrutando del trato con gente de todo tipo y siendo agasajado por muchos de los hombres y casi todas las mujeres. Hablaba con entusiasmo, y escuchaba (como pocas personas lo hacen) con idéntico ánimo. Era al verlo en compañía de sus amigos cuando se veía más claramente al hombre vigoroso, inteligente, infinitamente curioso que Joyce había conocido. Budgen era de mediana estatura, de construcción sólida, con anchas espaldas y una de las mentes más sanas de que tengo noticia. Se sentía a sus anchas en el mundo de las cosas materiales. Como los de todo buen artista plástico, su tacto y su mirada eran muy sensibles a todo lo que sucediese a su alrededor; nunca rehuía la proximidad física».​"
"http://es.wikipedia.org/wiki/Frank_Budgen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Budgen"
"http://es.dbpedia.org/resource/James_Joyce","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Frank_Budgen"
