"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Spartak_Yoshkar-Ola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/2000/01/rdf-schema#comment","El FC Spartak Yoshkar-Ola (en ruso: ФК «Спартак» Йошкар‑Ола)? es un club de fútbol ruso de la ciudad de Yoshkar-Ola, fundado en 1962. El club disputa sus partidos como local en el  y juega en la segunda división, el tercer nivel en el sistema de ligas ruso."
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szv56"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://xmlns.com/foaf/0.1/name","Футбольный клуб «Спартак» Йошкар-Ола»"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://xmlns.com/foaf/0.1/name","Spartak Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://xmlns.com/foaf/0.1/name","Futbolnyy Klub «Spartak» Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://xmlns.com/foaf/0.1/homepage","http://www.spartak-yo.ru/"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Spartak_Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/body","F60A0F"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/capacidad",12500
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/entrenador","Niyaz Akbarov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Druzba_Stadium"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/estadio","Yoshkar-Ola, Rusia"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/leftarm","F60A0F"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/liga","Segunda División de Rusia, zona Ural-Povolzhye"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Aleksandr Rublyov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Oleg Vasilyev"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Denis Nureyev"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Sergei Dmitrochenko"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Ilya Belousov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Dmitri Solodyankin"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Vladimir Pronin"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Aleksei Glushkov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Aleksandr Tsilyurik"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Valeri Kazakov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Andrei Popov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Pyotr Rudenko"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Oleg Ogarev"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Sergei Titov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Andrei Rudalev"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Boris Shevelev"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Sergei Tanygin"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Kirill Pechenin"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Aleksandr Patrushev"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Gennadyevich_Malkov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","Lev Potapov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Mikhailovich_Maslov"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/nat","RUS"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/nombre","Spartak Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/nombreCompleto","Футбольный клуб «Спартак» Йошкар-Ола»"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/nombreCompleto","Futbolnyy Klub «Spartak» Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/rightarm","F60A0F"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/shorts","F60A0F"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/socks","F60A0F"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://es.dbpedia.org/property/web","http://www.spartak-yo.ru/"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageID",5392648
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageRevisionID",118383002
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfspro.ru/cgi-bin/team/script2.cgi%3Fclub=540"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartak-yo.ru/"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/capacity",12500
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Druzba_Stadium"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Yoshkar-Ola"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Druzba_Stadium"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Spartak_Yoshkar-Ola?oldid=118383002&ns=0"
"http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://dbpedia.org/ontology/abstract","El FC Spartak Yoshkar-Ola (en ruso: ФК «Спартак» Йошкар‑Ола)? es un club de fútbol ruso de la ciudad de Yoshkar-Ola, fundado en 1962. El club disputa sus partidos como local en el  y juega en la segunda división, el tercer nivel en el sistema de ligas ruso."
"http://dbpedia.org/resource/FC_Spartak_Yoshkar-Ola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Spartak_Yoshkar-Ola"
