"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Vlahek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Vlahek"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/2000/01/rdf-schema#label","Bruno Vlahek"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Vlahek (Zagreb, 1986) es un pianista y compositor croata con residencia en España. Bruno Vlahek ha sido llamado por los críticos como el ""nuevo Pogorelich"",​ destacando su ”fantástico virtuosismo“ y “la profundidad de su pensamiento musical que embruja al público”.​ Se graduó como uno de los estudiantes más jóvenes en la historia de la Academia de Música de Zagreb. Después obtuvo el diploma de solista en el Conservatorio de Lausana y realizó un máster en la Hochschule für Musik und Tanz Köln (Colonia). Entre 2010 y 2013 se perfeccionó con el legendario pianista y profesor ruso Dimitri Bashkirov en la Escuela Superior de Música Reina Sofía en Madrid."
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2tn7"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://xmlns.com/foaf/0.1/homepage","http://www.brunovlahek.com"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Croacia"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Croacia"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Croacia"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Vlahek"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://dbpedia.org/ontology/wikiPageID",4912958
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://dbpedia.org/ontology/wikiPageRevisionID",127060444
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunovlahek.com"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://dbpedia.org/ontology/wikiPageLength",6132
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Vlahek?oldid=127060444&ns=0"
"http://es.dbpedia.org/resource/Bruno_Vlahek","http://dbpedia.org/ontology/abstract","Bruno Vlahek (Zagreb, 1986) es un pianista y compositor croata con residencia en España. Bruno Vlahek ha sido llamado por los críticos como el ""nuevo Pogorelich"",​ destacando su ”fantástico virtuosismo“ y “la profundidad de su pensamiento musical que embruja al público”.​ Se graduó como uno de los estudiantes más jóvenes en la historia de la Academia de Música de Zagreb. Después obtuvo el diploma de solista en el Conservatorio de Lausana y realizó un máster en la Hochschule für Musik und Tanz Köln (Colonia). Entre 2010 y 2013 se perfeccionó con el legendario pianista y profesor ruso Dimitri Bashkirov en la Escuela Superior de Música Reina Sofía en Madrid. Consiguió el Primer Premio en los concursos internacionales de piano “Ricard Viñes” en Lérida y en el “Aleksandr Skriabin” en París, en 2008 y 2010, respectivamente.​ Asimismo, fue laureado del concurso internacional de piano en Shanghái en 2012 y del Concours international de piano de Lyon (Francia) en 2016.​ Es el ganador del premio de la Yamaha Music Foundation of Europe en Madrid, del Premio Paderewski en Suiza, Pnina Salzman en Israel, y los Artists on Globe Award 2014.​ En su país natal recibió el título del “Músico Joven del Año 2010” impartido por la Orquesta Filarmónica de Zagreb. En 2011 fue honrado con el diploma de Su Majestad la Reina Doña Sofía de España el Palacio Real de El Pardo.​ Actúa como recitalista y solista con orquestas en toda Europa, Asia, África, América del Sur, Rusia e Israel, en salas como el Palacio de la Música Catalana de Barcelona, Academia Franz Liszt de Budapest, Auditorio Nacional de Música de Madrid, Gasteig de Múnich, Mozarteum de Salzburgo, Tel Aviv Museum of Art, Shanghai Concert Hall, Seoul Arts Centre, en los festivales de Dubrovnik, Bolzano, Dar-es-Salam, Palma de Mallorca, Viena, Verbier y en el Kremlin de Moscú, entre otros.​ Ha colaborado con los directores de orquesta y cameristas como Jaime Martín, Leopold Hager, Pascal Rophé, Milan Horvat, Alexander Ghindin, Cyprien Katsaris, Diemut Poppen, Philippe Muller o Viktor Tretyakov. Realizó grabaciones para los canales de la radio y TV como el BBC 3, NPO Radio 4 en Holanda, Catalunya Ràdio o la Radio Suisse Romande para cual grabó el Concierto N° 2 de C. Saint-Saëns con la Orchestre de Chambre de Lausanne. Como camerista, forma parte del exitoso dúo de piano D&B con su mujer Dubravka Vukalović Vlahek. En 2013 han sido premiados en el I Concurso internacional de piano a cuatro manos en Mónaco. También actúa como organista.​ Como compositor ha escrito más de 40 obras para la orquesta sinfónica, los grupos de cámara, solistas y coros. Sus obras han sido presentadas en cinco continentes, en ciudades como Nueva York, Chicago, Londres, Berlín, Ámsterdam, Salzburgo, Praga, Lisboa, Cambridge, Moscú, San Petersburgo o Seúl, así como en los World New Music Days 2010 en Sydney (Australia).​ En 2012 ganó el primer premio en el XXXIII Concurso internacional de composición ""Cristóbal Halffter"".​ Sus composiciones han llevado a ser galardonadas por el Ministerio de Cultura de Croacia y están publicadas en los EE.UU. y en el Reino Unido.​"
"http://dbpedia.org/resource/Bruno_Vlahek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Vlahek"
