"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles-Michel_de_l'Épée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée"
"http://es.dbpedia.org/resource/Abad_Michel_de_l´Epée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Epee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Epée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/2000/01/rdf-schema#label","Charles-Michel de l'Épée"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/2000/01/rdf-schema#comment","El abate Charles-Michel de l'Épée (Versalles, 24 de noviembre de 1712​ - París, 23 de diciembre de 1789​) fue un pedagogo y logopeda francés conocido por su trabajo con sordos, por lo que es llamado ""padre de los sordos""."
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t67y"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_para_sordos"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sordas"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logopedas"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Francia"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-Michel_de_l'Épée"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://es.dbpedia.org/property/apellidos","Oviedo"
"http://es.dbpedia.org/resource/Charles-Michel_de_l'Épée","http://es.dbpedia.org/property/apellidos","de Gérando"
