"subject","predicate","object"
"http://dbpedia.org/resource/Westland_30","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westland_30"
"http://es.dbpedia.org/resource/Westland_Lynx","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Westland_30"
"http://es.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Westland_30"
"http://es.wikipedia.org/wiki/Westland_30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westland_30"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/2000/01/rdf-schema#label","Westland 30"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/2000/01/rdf-schema#comment","El Westland 30, también conocido como Westland WG30 es un helicóptero de tamaño medio diseñado y construido por la compañía británica Westland Helicopters a partir del helicóptero militar Westland Lynx. A pesar de que la empresa había previsto una gran demanda de este modelo en el mercado de transporte de pasajeros VIP, de apoyo a plataformas petrolíferas y en trabajos aéreos, la producción se limitó a 40 unidades."
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzg86"
"http://es.dbpedia.org/resource/Westland_30","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Westland_Lynx"
"http://es.dbpedia.org/resource/Westland_30","http://xmlns.com/foaf/0.1/name","Westland 30"
"http://es.dbpedia.org/resource/Westland_30","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Westland_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Westland"
"http://es.dbpedia.org/resource/Westland_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_biturbina"
"http://es.dbpedia.org/resource/Westland_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_Reino_Unido_de_los_años_1970"
"http://es.dbpedia.org/resource/Westland_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westland_30"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Westland_Lynx"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/fabricante","Westland Helicopters"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/imagen","Westland WG.30 PanAm NY 08.87.jpg"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/introducido",1982
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/nombre","Westland 30"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/otrosUsuarios","British Airways Helicopters"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/pieDeFoto","Westand 30 de Pan Am"
"http://es.dbpedia.org/resource/Westland_30","http://es.dbpedia.org/property/primerVuelo",10
