"subject","predicate","object"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/2000/01/rdf-schema#label","Hirakata"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/2000/01/rdf-schema#comment","Hirakata (枚方市 Hirakata-shi?) es una ciudad localizada al noreste de la prefectura de Osaka, Japón; cerca de las prefecturas de Nara y Kioto. Tiene un área de 65,08 km² y una población de 409.068 habitantes (2006). La ciudad fue fundada el 1 de agosto de 1947 y el 1 de abril de 2001, fue ascendida a . Es popular por su museo de exhibición de muñecas de crisantemo (flor simbólica de la ciudad), el Parque Hirakata y por ser sede de la ."
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wn4s"
"http://es.dbpedia.org/resource/Hirakata","http://xmlns.com/foaf/0.1/name","Hirakata"
"http://es.dbpedia.org/resource/Hirakata","http://xmlns.com/foaf/0.1/homepage","http://www.city.hirakata.osaka.jp/freepage/gyousei/hpcontent/eng/index.html"
"http://es.dbpedia.org/resource/Hirakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_especiales_de_Japón"
"http://es.dbpedia.org/resource/Hirakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Osaka"
"http://es.dbpedia.org/resource/Hirakata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirakata"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/bandera","Flag of Hirakata, Osaka.svg"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Salix"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Alcedo_atthis"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo2Nombre","Ave"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/códigoPostal",573
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/date",20070113230254
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/dirigente","Hiroshi Nakatsuka"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/escudo","Emblem of Hirakata, Osaka.svg"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/imageninferior","VIE.ORNER.jpg"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/nombre","Hirakata"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/nombreOriginal","枚方市"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/población",405305
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/poblaciónAño","Mayo de 2007"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/páginaWeb","www.city.hirakata.osaka.jp/freepage/gyousei/hpcontent/eng/index.html"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kansai"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_especial_de_Japón"
"http://es.dbpedia.org/resource/Hirakata","http://es.dbpedia.org/property/url","http://www.city.hirakata.osaka.jp/freepage/gyousei/hpcontent/eng/index.html"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/wikiPageID",756196
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/wikiPageRevisionID",120332936
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hirakata.osaka.jp/freepage/gyousei/hpcontent/eng/index.html"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/populationTotal",405305
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/postalCode","573-8666"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_especial_de_Japón"
"http://es.dbpedia.org/resource/Hirakata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirakata?oldid=120332936&ns=0"
"http://es.dbpedia.org/resource/Hirakata","http://dbpedia.org/ontology/abstract","Hirakata (枚方市 Hirakata-shi?) es una ciudad localizada al noreste de la prefectura de Osaka, Japón; cerca de las prefecturas de Nara y Kioto. Tiene un área de 65,08 km² y una población de 409.068 habitantes (2006). La ciudad fue fundada el 1 de agosto de 1947 y el 1 de abril de 2001, fue ascendida a . Es popular por su museo de exhibición de muñecas de crisantemo (flor simbólica de la ciudad), el Parque Hirakata y por ser sede de la ."
"http://es.dbpedia.org/resource/Hirakata,_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hirakata"
"http://es.dbpedia.org/resource/Hirakata_(Osaka)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hirakata"
