"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/2000/01/rdf-schema#label","Películas ganadoras del premio Óscar al mejor sonido"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ganadoras del premio Óscar al mejor sonido"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://dbpedia.org/ontology/wikiPageID",2404893
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://dbpedia.org/ontology/wikiPageRevisionID",54164666
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido?oldid=54164666&ns=14"
"http://es.dbpedia.org/resource/Platoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido"
"http://es.dbpedia.org/resource/Whiplash_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido"
"http://es.dbpedia.org/resource/El_Álamo_(película_de_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido"
