"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelayos_de_la_Presa"
"http://es.dbpedia.org/resource/Pelayos_de_la_presa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelayos_de_la_Presa"
"http://dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelayos_de_la_Presa"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Valdeiglesias","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pelayos_de_la_Presa"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pelayos_de_la_Presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
