"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Mónica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)"
"http://es.wikipedia.org/wiki/Santa_Mónica_(Ciudad_del_Plata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)"
"http://es.dbpedia.org/resource/Santa_Mónica_(San_José)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Santa Mónica (Ciudad del Plata)"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Mónica, es una urbanización o barrio de la ciudad uruguaya de Ciudad del Plata en el departamento de San José."
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtslj"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://xmlns.com/foaf/0.1/name","Santa Mónica"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Plata"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Mónica_(Ciudad_del_Plata)"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/ciudad","Ciudad del Plata"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/cp",80101
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Ciudad_del_Plata"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/nombre","Santa Mónica"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/población",1662
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/prefijoTelefónico","+598 2347 XXXX"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_San_José"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://dbpedia.org/ontology/wikiPageID",6131667
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",123714428
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://dbpedia.org/ontology/wikiPageLength",3411
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://dbpedia.org/ontology/postalCode","80101"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Mónica_(Ciudad_del_Plata)?oldid=123714428&ns=0"
"http://es.dbpedia.org/resource/Santa_Mónica_(Ciudad_del_Plata)","http://dbpedia.org/ontology/abstract","Santa Mónica, es una urbanización o barrio de la ciudad uruguaya de Ciudad del Plata en el departamento de San José."
