"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tijera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://dbpedia.org/resource/Ocú_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Los_Llanos_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Entradero_del_Castillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Menchaca_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Ocú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Cerro_Largo_(Panamá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Llano_Grande_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ocú"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ocú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
