"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Deportes_para_Ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales"
"http://es.dbpedia.org/resource/Categoría:Organización_Nacional_de_Ciegos_Españoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de discapacitados visuales"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de discapacitados visuales"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_para_la_discapacidad"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://dbpedia.org/ontology/wikiPageID",1335351
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://dbpedia.org/ontology/wikiPageRevisionID",78550247
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_discapacitados_visuales?oldid=78550247&ns=14"
"http://es.dbpedia.org/resource/Federación_Española_de_Deportes_para_Ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales"
"http://es.dbpedia.org/resource/Asociación_de_Sordociegos_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Deportes_para_Ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales"
"http://es.dbpedia.org/resource/Unión_Mundial_de_Ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_discapacitados_visuales"
