"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Inhuman_Torch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Inhuman_Torch"
"http://dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Inhuman_Torch"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/2000/01/rdf-schema#label","The Inhuman Torch"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/2000/01/rdf-schema#comment","La antorcha inhumana es el décimo octavo episodio de la séptima temporada de la serie animada Futurama. Será transmitida originalmente en Comedy Central el 26 de junio del 2013."
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdv6b"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futurama"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Inhuman_Torch"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/código",7
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Frank_Marino"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/fechaEspaña","PDA"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/fechaEua",10
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/fechaLatinoamerica","PDA"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/número",132
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/número","Temporada 7"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/título","La antorcha inhumana"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/títuloOriginal","The Inhuman Torch"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://es.dbpedia.org/property/emisión","Comedy Central"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/wikiPageID",5889084
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/wikiPageRevisionID",122888918
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesimpsonsrp.com/guiaepisodios/futurama/temp10.php"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/wikiPageExternalLink","http://futurama.wikia.com/wiki/The_Inhuman_Torch"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Futurama"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Inhuman_Torch?oldid=122888918&ns=0"
"http://es.dbpedia.org/resource/The_Inhuman_Torch","http://dbpedia.org/ontology/abstract","La antorcha inhumana es el décimo octavo episodio de la séptima temporada de la serie animada Futurama. Será transmitida originalmente en Comedy Central el 26 de junio del 2013."
