"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_grecolatino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_grecolatino"
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://www.w3.org/2000/01/rdf-schema#label","Teatro grecolatino"
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://www.w3.org/2000/01/rdf-schema#comment","Se llama teatro grecolatino a las diversas manifestaciones teatrales que se cultivaron en la Antigua Grecia y en la Antigua Roma. Los principales géneros fueron la tragedia y la comedia. El mimo también gozó de popularidad. El teatro grecolatino ha tenido gran influencia en el teatro moderno."
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_clásica"
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_grecolatino"
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://dbpedia.org/ontology/wikiPageID",444621
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://dbpedia.org/ontology/wikiPageRevisionID",127505244
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://dbpedia.org/ontology/wikiPageLength",9201
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_grecolatino?oldid=127505244&ns=0"
"http://es.dbpedia.org/resource/Teatro_grecolatino","http://dbpedia.org/ontology/abstract","Se llama teatro grecolatino a las diversas manifestaciones teatrales que se cultivaron en la Antigua Grecia y en la Antigua Roma. Los principales géneros fueron la tragedia y la comedia. El mimo también gozó de popularidad. El teatro grecolatino ha tenido gran influencia en el teatro moderno."
