"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_del_Mar_Olmedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Mar_Olmedo"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","María del Mar Olmedo"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","María del Mar Olmedo Justicia (Almería, 10 de agosto de 1983) es una deportista española que compitió en yudo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Atenas 2004 en la categoría de +70 kg.​"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://xmlns.com/foaf/0.1/name","María del Mar Olmedo Justicia"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://xmlns.com/foaf/0.1/name","María del Mar Olmedo"
"http://es.dbpedia.org/resource/María_del_Mar_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
