"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Deporte en La Guajira"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en La Guajira"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://dbpedia.org/ontology/wikiPageID",5896745
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://dbpedia.org/ontology/wikiPageRevisionID",68055011
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_La_Guajira?oldid=68055011&ns=14"
