"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Humberto Toledo"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Toledo Valverde (Esmeraldas, Ecuador, 10 de agosto de 1979) es un boxeador ecuatoriano profesional en la división de peso wélter ligero. Él es el excampeón del CMB Latino Súper Pluma y es el actual campeón de peso ligero del CMB FECARBOX.​"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqq8sv"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Ecuador"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeraldeños"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Toledo"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://dbpedia.org/ontology/wikiPageID",6621639
"http://es.dbpedia.org/resource/Humberto_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",126004744
"http://es.dbpedia.org/resource/Humberto_Toledo","http://dbpedia.org/ontology/wikiPageLength",1003
"http://es.dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Toledo?oldid=126004744&ns=0"
"http://es.dbpedia.org/resource/Humberto_Toledo","http://dbpedia.org/ontology/abstract","Humberto Toledo Valverde (Esmeraldas, Ecuador, 10 de agosto de 1979) es un boxeador ecuatoriano profesional en la división de peso wélter ligero. Él es el excampeón del CMB Latino Súper Pluma y es el actual campeón de peso ligero del CMB FECARBOX.​"
"http://es.wikipedia.org/wiki/Humberto_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Toledo"
"http://dbpedia.org/resource/Humberto_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_Toledo"
