"subject","predicate","object"
"http://dbpedia.org/resource/Martie_Maguire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martie_Maguire"
"http://es.wikipedia.org/wiki/Martie_Maguire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martie_Maguire"
"http://es.dbpedia.org/resource/Not_Ready_to_Make_Nice","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Martie_Maguire"
"http://es.dbpedia.org/resource/Not_Ready_to_Make_Nice","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Martie_Maguire"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Martie Maguire"
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/2000/01/rdf-schema#comment","Martha ""Martie"" Elenor Erwin (12 de octubre de 1969) es una música estadounidense, reconocida por ser una de las fundadoras de la banda Dixie Chicks y del dúo Court Yard Hounds.​"
"http://es.dbpedia.org/resource/Martie_Maguire","http://xmlns.com/foaf/0.1/name","Martie Maguire"
"http://es.dbpedia.org/resource/Martie_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martie_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martie_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martie_Maguire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martie_Maguire"
"http://es.dbpedia.org/resource/Martie_Maguire","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Martie_Maguire","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Martie_Maguire","http://es.dbpedia.org/property/género","Country, pop"
"http://es.dbpedia.org/resource/Martie_Maguire","http://es.dbpedia.org/property/imagen","Martie-Maguire 2010.jpg"
"http://es.dbpedia.org/resource/Martie_Maguire","http://es.dbpedia.org/property/instrumento","Violín, guitarra, voz"
"http://es.dbpedia.org/resource/Martie_Maguire","http://es.dbpedia.org/property/nombre","Martie Maguire"
"http://es.dbpedia.org/resource/Martie_Maguire","http://dbpedia.org/ontology/wikiPageID",8392812
"http://es.dbpedia.org/resource/Martie_Maguire","http://dbpedia.org/ontology/wikiPageRevisionID",126404698
"http://es.dbpedia.org/resource/Martie_Maguire","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Martie_Maguire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martie_Maguire?oldid=126404698&ns=0"
"http://es.dbpedia.org/resource/Martie_Maguire","http://dbpedia.org/ontology/abstract","Martha ""Martie"" Elenor Erwin (12 de octubre de 1969) es una música estadounidense, reconocida por ser una de las fundadoras de la banda Dixie Chicks y del dúo Court Yard Hounds.​"
