"subject","predicate","object"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/2000/01/rdf-schema#label","Egoísta (canción de Ozuna)"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/2000/01/rdf-schema#comment","«Egoísta» es una canción del cantante portorriqueño Ozuna en colaboración con el dúo portorriqueño Zion & Lennox.​ Se lanzó el 14 de octubre de 2017, como sencillo de su primer álbum de estudio Odisea. El tema se certificó con cuatro discos de platino en Estados Unidos.​"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://xmlns.com/foaf/0.1/name","Egoísta"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ozuna"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozuna"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Zion_&_Lennox"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egoísta_(canción_de_Ozuna)"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/artista","Ozuna feat. Zion & Lennox"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ozuna"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/discográfica","R.E.LL., VP Records, Dímelo VI"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/género","Reggaeton"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/nombre","Egoísta"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/sencilloActual","Egoísta"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Una_flor"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/sencilloPosterior","La fórmula"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Odisea_(álbum_de_Ozuna)"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/wikiPageID",9328857
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/wikiPageRevisionID",128242883
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/runtime",188.0
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Odisea_(álbum_de_Ozuna)"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Una_flor"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egoísta_(canción_de_Ozuna)?oldid=128242883&ns=0"
"http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)","http://dbpedia.org/ontology/abstract","«Egoísta» es una canción del cantante portorriqueño Ozuna en colaboración con el dúo portorriqueño Zion & Lennox.​ Se lanzó el 14 de octubre de 2017, como sencillo de su primer álbum de estudio Odisea. El tema se certificó con cuatro discos de platino en Estados Unidos.​"
"http://es.dbpedia.org/resource/Odisea_(álbum_de_Ozuna)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)"
"http://es.dbpedia.org/resource/Una_flor","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)"
"http://es.dbpedia.org/resource/Una_flor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)"
"http://es.dbpedia.org/resource/La_player_(Bandolera)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)"
"http://es.dbpedia.org/resource/La_player_(Bandolera)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Egoísta_(canción_de_Ozuna)"
