"subject","predicate","object"
"http://es.dbpedia.org/resource/Reunion_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Torres de observación de Texas"
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de observación de Texas"
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://dbpedia.org/ontology/wikiPageID",6428683
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",76902825
"http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_observación_de_Texas?oldid=76902825&ns=14"
"http://es.dbpedia.org/resource/Torre_de_las_Américas_(San_Antonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Texas"
