"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la vertiente del mar Caribe de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la vertiente del mar Caribe de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",5445468
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",94521792
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica?oldid=94521792&ns=14"
"http://es.dbpedia.org/resource/Río_Pacuare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Platanar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Yorkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Frío_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Sabogal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Pocosol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Sapoá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Tortuguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Matina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Chirripó_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Chirripó_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Sucio_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Parismina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Reventazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Colorado_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_San_Carlos_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Atirro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Celeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Sarapiquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Toro_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Toro_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Siquirres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Telire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Zapote_(Upala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
