"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/2000/01/rdf-schema#label","Darío Duretti"
"http://es.dbpedia.org/resource/Darío_Duretti","http://www.w3.org/2000/01/rdf-schema#comment","Darío Duretti (Bragado, 15 de octubre de 1974)​ es un político argentino. Duretti nació en la ciudad de Bragado, en el noroeste de la provincia de Buenos Aires. Es hijo de Mateo Duretti (hijo), nieto de Mateo Duretti (padre) y bisnieto de José Duretti, quien migró con su esposa desde Mondovì (Italia) en 1910.​Estudió en el Instituto Privado Agrotécnico de Bragado (donde obtuvo el título de experto agropecuario) y en la Escuela Normal Nacional de Bragado, egresando como bachiller pedagógico. Continuó su formación profesional en la Escuela de Ciencias Políticas de la Universidad Católica Argentina «Santa María de los Buenos Aires», donde se recibió de licenciado en Ciencias Políticas."
"http://es.dbpedia.org/resource/Darío_Duretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Darío_Duretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Darío_Duretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Darío_Duretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Darío_Duretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Darío_Duretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bragadenses"
"http://es.dbpedia.org/resource/Darío_Duretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Duretti"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_Argentina_Santa_María_de_los_Buenos_Aires"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_de_la_provincia_de_Buenos_Aies"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/cargo","( Banco de la Provincia de Buenos Aires )"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/cargo","( por la Cuarta Sección Electoral )"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/imagen","Dario-duretti-7.jpg"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Partido_de_Bragado"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bragado"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Darío_Duretti","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
