"subject","predicate","object"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Bendita TV (Uruguay)"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Bendita TV fue un programa de archivo de televisión producido por Canal 10. Fue estrenado el 24 de marzo de 2006.Es un noticiero de humor que semanalmente trata con ironía y sarcasmo todo lo acontecido en la televisión uruguaya, errores, perlas, con informes y secciones."
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Saeta_TV_Canal_10"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Uruguay"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bendita_TV_(Uruguay)"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/cadena","Canal 10"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/date",20141006072540
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Canal_10_(Uruguay)"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Claudia_Fernández"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Piñeyrúa"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/relacionados","Bendita"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/sitioWeb","http://www.canal10.com.uy/bendita-tv Bendita TV"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/url","http://www.canal10.com.uy/bendita-tv"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://es.dbpedia.org/property/últimaEmisión",17
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",865136
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",128373688
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal10.com.uy/bendita-tv"
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",3637
"http://es.dbpedia.org/resource/Bendita_TV_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bendita_TV_(Uruguay)?oldid=128373688&ns=0"
