"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Suecia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Suecia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Suecia es un país transcontinental situado en el norte de Europa."
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lfqs"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Suecia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Suecia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/agua",39030
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/fronteraPaís","614.0"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/fronteraPaís","1619.0"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/fronterasTerritoriales",2.233
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/imagen","Sweden from cia.png"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/líneaDeCosta","3218.0"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/marTerritorial",12
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/plataformaContinental","profundidad 200 m"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/puntoMásAlto","Kebnekaise 2.111 m"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/puntoMásBajo","Lago Hammarsjon -2,43 m"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/territorio",449964
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/tierra",410.934
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://dbpedia.org/ontology/wikiPageID",30831
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",130213059
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/sw.html"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Svezia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",26597
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Suecia?oldid=130213059&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://dbpedia.org/ontology/abstract","Suecia es un país transcontinental situado en el norte de Europa."
"http://dbpedia.org/resource/Geography_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Suecia"
"http://es.wikipedia.org/wiki/Geografía_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Suecia"
