"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/2000/01/rdf-schema#label","Partido Conciencia Popular"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Conciencia Popular (PCP) es un partido político mexicano del Estado de San Luis Potosí."
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://xmlns.com/foaf/0.1/name","Partido Conciencia Popular"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://xmlns.com/foaf/0.1/homepage","http://www.concienciapopular.com.mx/"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1997"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Conciencia_Popular"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://es.dbpedia.org/property/color","#FF8C00"
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Partido_Conciencia_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centro_político"
