"subject","predicate","object"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://www.w3.org/2000/01/rdf-schema#label","Magallanes (computadora)"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://www.w3.org/2000/01/rdf-schema#comment","Magallanes o La Magallanes (como la llaman en Uruguay) es una computadora liviana de bajo costo diseñada por Intel que cumple los estándares Classmate PC.​ Actualmente Plan Ceibal​ las entrega gratuitamente a cada alumno y profesor de enseñanza secundaria en Uruguay."
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Portugal"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intel"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magallanes_(computadora)"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/alimentación",19
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/clase","MG4"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/clase","MG2"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/clase","MG1"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/claseTítulo","Modelos"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/conn","SanDisk SSD 8GB"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Intel"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/dimensiones",200
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/frecuencia",166
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/manuf","Intel"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/manuf","JP-Couto"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/manuf","ECS"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/memoria",1
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/nombre","Magallanes"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/pieDeImagen","Magallanes MG3"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/procesador","Intel® Atom™ CPU N455"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/tipo","Netbook para la educación* USB x 3
* Ethernet x 1
* VGA x 1. La versión MG1 no posee puerto VGA
* Enchufe Audio 3.5mm x 2
* Entrada Secure Digital x 1"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Serial_ATA"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://dbpedia.org/ontology/wikiPageID",6041267
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://dbpedia.org/ontology/wikiPageRevisionID",118069370
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magallanes_(computadora)?oldid=118069370&ns=0"
"http://es.dbpedia.org/resource/Magallanes_(computadora)","http://dbpedia.org/ontology/abstract","Magallanes o La Magallanes (como la llaman en Uruguay) es una computadora liviana de bajo costo diseñada por Intel que cumple los estándares Classmate PC.​ Actualmente Plan Ceibal​ las entrega gratuitamente a cada alumno y profesor de enseñanza secundaria en Uruguay."
"http://es.dbpedia.org/resource/Magallanes_(Computadora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magallanes_(computadora)"
"http://es.wikipedia.org/wiki/Magallanes_(computadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magallanes_(computadora)"
