"subject","predicate","object"
"http://dbpedia.org/resource/Morab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morab"
"http://es.wikipedia.org/wiki/Morab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morab"
"http://es.dbpedia.org/resource/Morab","http://www.w3.org/2000/01/rdf-schema#label","Morab"
"http://es.dbpedia.org/resource/Morab","http://www.w3.org/2000/01/rdf-schema#comment","La raza morab es una raza de caballos desarrollada a partir de las razas árabe y Morgan. El cruce de caballos árabes y caballos Morgan se inició en la década de 1880 con el objetivo de crear una raza de caballos de tiro ligero, apta para enganchar a carruajes y hacer trabajos moderados en granjas. El magnate de la prensa William Randolph Hearst era un criador apasionado de caballos Morab y se le adjudica la invención del nombre ""morabito"", combinación de las denominaciones de las razas fundadoras (MOR órgano-ARABEian) en inglés."
"http://es.dbpedia.org/resource/Morab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jtv5"
"http://es.dbpedia.org/resource/Morab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo_originarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morab"
"http://es.dbpedia.org/resource/Morab","http://es.dbpedia.org/property/imagen","Beautiful bay Morab.jpg"
"http://es.dbpedia.org/resource/Morab","http://es.dbpedia.org/property/morfología","http://es.dbpedia.org/resource/Caballo_de_silla"
"http://es.dbpedia.org/resource/Morab","http://es.dbpedia.org/property/nombre","Morab"
"http://es.dbpedia.org/resource/Morab","http://es.dbpedia.org/property/tamaño",1.4
"http://es.dbpedia.org/resource/Morab","http://es.dbpedia.org/property/tipo","Caballo"
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageID",5343214
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageRevisionID",126917187
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=_0BH6VDWcPI"
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puremorab.com"
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124230251/http:/www.morabs.com/"
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morab.com"
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/wikiPageLength",9068
"http://es.dbpedia.org/resource/Morab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morab?oldid=126917187&ns=0"
"http://es.dbpedia.org/resource/Morab","http://dbpedia.org/ontology/abstract","La raza morab es una raza de caballos desarrollada a partir de las razas árabe y Morgan. El cruce de caballos árabes y caballos Morgan se inició en la década de 1880 con el objetivo de crear una raza de caballos de tiro ligero, apta para enganchar a carruajes y hacer trabajos moderados en granjas. El Morab moderno, continuador de las cualidades originales obtenidas, combina potencia y elegancia. Es un animal atractivo y adecuado en competiciones de exhibición, tan montado como enganchado. Y muy apto como caballo familiar en equitación de ocio o como caballo de trabajo. El primer registro Morab fecha de 1973. Antes de su creación los Morab se criaban por tipo y la genealogía se anotaba privadamente. Muchos caballos Morab se inscribieron en el registro American Morgan Horse Association, con un libro genealógico abierto, y se incorporaron a la raza Morgan. El magnate de la prensa William Randolph Hearst era un criador apasionado de caballos Morab y se le adjudica la invención del nombre ""morabito"", combinación de las denominaciones de las razas fundadoras (MOR órgano-ARABEian) en inglés."
