"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad psicogénica de masas"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://www.w3.org/2000/01/rdf-schema#comment","La Enfermedad Psicogénica de masas (MPI), también llamada Enfermedad sociogénica masiva o solo enfermedad sociogénica es la rápida propagación de signos y síntomas de enfermedad que afectan a los miembros de un grupo cohesionado, que se origina de un sistema nervioso que implica excitación, pérdida o alteración de la función, por el cual las quejas físicas que se exhiben inconscientemente no tienen una causa orgánica correspondiente.​​ MPI es distinto de otros delirios colectivos, también incluidos bajo los términos generales de la histeria colectiva, en que el MPI causa síntomas de enfermedad, aunque no existe una causa orgánica."
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histeria_colectiva"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_psicogénica_de_masas"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/apellidos","Waller"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/apellidos","Radovanovic"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/apellidos","Lebedun"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/apellidos","Stahl"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/apellidos","Wessely"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/doi",101136
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/doi",101503
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/nombre","Sydney"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/nombre","Morty"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/nombre","Z"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/número",7203
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/pmc",543940
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/pmc",1174603
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/pmid",15632400
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/pmid",10406745
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/publicación","British Medical Journal"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/publicación","Psychological Medicine"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/publicación","Canadian Medical Association Journal"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/publicación","Journal of Health and Social Behavior"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/publicación","European Journal of Epidemiology"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/publicación","The Psychologist"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/páginas",146
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/páginas",644
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/páginas",109
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/páginas",36
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/páginas",101
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/título","Mass hysteria: two syndromes?"
"http://es.dbpedia.org/resource/Enfermedad_psicogénica_de_masas","http://es.dbpedia.org/property/título","On the Origin of Mass Casualty Incidents in Kosovo, Yugoslavia, in 1990"
