"subject","predicate","object"
"http://es.wikipedia.org/wiki/Athletico_Paranaense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athletico_Paranaense"
"http://es.dbpedia.org/resource/Bruno_Batista_Pereira_Pires","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletico_Paranaense"
"http://es.dbpedia.org/resource/Jandrei","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletico_Paranaense"
"http://es.dbpedia.org/resource/Estadio_Joaquim_Américo_Guimarães","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Athletico_Paranaense"
"http://es.dbpedia.org/resource/Estadio_Joaquim_Américo_Guimarães","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athletico_Paranaense"
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Athletico Paranaense"
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athletico_Paranaense"
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://dbpedia.org/ontology/wikiPageID",8758099
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://dbpedia.org/ontology/wikiPageRevisionID",112756419
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Athletico_Paranaense"
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Athletico_Paranaense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athletico_Paranaense?oldid=112756419&ns=0"
"http://es.dbpedia.org/resource/Everton_Felipe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Athletico_Paranaense"
