"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Tiger Electronics"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Tiger Electronics (también conocido como Tiger y Tiger Toys) fue un fabricante de juguetes estadounidense mejor conocido por sus juegos LCD portátiles, los Furby,  y el robot ,​ y audiojuegos como . Cuando Tiger era una compañía independiente, Tiger Electronics Inc., su sede estaba en Vernon Hills, Illinois.​​"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpt3"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_electrónicos"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2012"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiger_Electronics"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://dbpedia.org/ontology/wikiPageID",9416363
"http://es.dbpedia.org/resource/Tiger_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",130498054
"http://es.dbpedia.org/resource/Tiger_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/wired/archive/6.09/furby.html"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handheldmuseum.com/Tiger/index.html"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Tiger_Electronics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiger_Electronics?oldid=130498054&ns=0"
"http://es.dbpedia.org/resource/Tiger_Electronics","http://dbpedia.org/ontology/abstract","Tiger Electronics (también conocido como Tiger y Tiger Toys) fue un fabricante de juguetes estadounidense mejor conocido por sus juegos LCD portátiles, los Furby,  y el robot ,​ y audiojuegos como . Cuando Tiger era una compañía independiente, Tiger Electronics Inc., su sede estaba en Vernon Hills, Illinois.​​"
"http://es.dbpedia.org/resource/Game.com","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tiger_Electronics"
"http://es.dbpedia.org/resource/Tiger_Electronics,_Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiger_Electronics"
"http://es.dbpedia.org/resource/R-Zone","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tiger_Electronics"
"http://es.dbpedia.org/resource/Furby","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tiger_Electronics"
"http://es.wikipedia.org/wiki/Tiger_Electronics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiger_Electronics"
