"subject","predicate","object"
"http://es.dbpedia.org/resource/Abeillia_abeillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Delattre"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Delattre"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://dbpedia.org/ontology/wikiPageID",7591181
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://dbpedia.org/ontology/wikiPageRevisionID",122328369
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Delattre?oldid=122328369&ns=14"
"http://es.dbpedia.org/resource/Eriocnemis_derbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Amazilia_edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Coeligena_lutetiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Hylocharis_grayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Phaeochroa_cuvierii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Lophornis_helenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Chalcostigma_herrani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Metallura_phoebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Thalurania_fannyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Amazilia_rutila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Eupherusa_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Phaethornis_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Heliomaster_constantii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Phaethornis_pretrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Eriocnemis_mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Metallura_williami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Coeligena_wilsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Doricha_eliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Oreotrochilus_chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
