"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Dioniso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Acrópolis_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://www.w3.org/2000/01/rdf-schema#label","Lugares del culto de Dioniso"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares del culto de Dioniso"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culto_a_Dioniso"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santuarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://dbpedia.org/ontology/wikiPageID",5853746
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://dbpedia.org/ontology/wikiPageRevisionID",69011045
"http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugares_del_culto_de_Dioniso?oldid=69011045&ns=14"
"http://es.dbpedia.org/resource/Montañas_Ródope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Santuario_de_los_Grandes_Dioses_de_Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Citerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Naxos_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Teatro_de_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Pangeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Agia_Irini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
"http://es.dbpedia.org/resource/Santuario_de_Yria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Dioniso"
