"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas"
"http://es.dbpedia.org/resource/Olimpiada_Brasileira_de_Matematica_das_Escolas_Publicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada Brasileira de Matemática das Escolas Públicas"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://www.w3.org/2000/01/rdf-schema#comment","La Olimpíada Brasileira de Matemática das Escolas Públicas (Olimpiada Brasileña de Matemáticas de las Escuelas Públicas, OBMEP) es un proyecto diseñado para fomentar el estudio de las matemáticas entre los estudiantes y profesores de todo el Brasil. Promovido por el Ministerio de Ciencia y Tecnología (MCT) y el Ministerio de Educación (MEC), se lleva a cabo por el Instituto Nacional de Matemática Pura y Aplicada (IMPA), con el apoyo de la Sociedad Brasileña Matemática (SBM)."
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53bnw"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_matemática"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://dbpedia.org/ontology/wikiPageID",4847583
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://dbpedia.org/ontology/wikiPageRevisionID",119374518
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obmep.org.br"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas?oldid=119374518&ns=0"
"http://es.dbpedia.org/resource/Olimpíada_Brasileira_de_Matemática_das_Escolas_Públicas","http://dbpedia.org/ontology/abstract","La Olimpíada Brasileira de Matemática das Escolas Públicas (Olimpiada Brasileña de Matemáticas de las Escuelas Públicas, OBMEP) es un proyecto diseñado para fomentar el estudio de las matemáticas entre los estudiantes y profesores de todo el Brasil. Promovido por el Ministerio de Ciencia y Tecnología (MCT) y el Ministerio de Educación (MEC), se lleva a cabo por el Instituto Nacional de Matemática Pura y Aplicada (IMPA), con el apoyo de la Sociedad Brasileña Matemática (SBM). Dedicado a estudiantes de escuelas públicas y los maestros, OBMEP se ha comprometido a la excelencia como valor superior del Estado en la educación pública. Sus actividades han demostrado la importancia de las matemáticas para el futuro de los jóvenes y el desarrollo de Brasil. El OBMEP está dirigido a estudiantes de sexto a noveno grado en la escuela primaria y estudiantes de secundaria de los niveles de las escuelas públicas, estatales y federales que compiten por los premios de acuerdo a su clasificación en las pruebas. Los maestros, escuelas y departamentos de educación de los estudiantes compiten por los premios."
