"subject","predicate","object"
"http://es.dbpedia.org/resource/Criptoprocesador_seguro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procesador_criptográfico_seguro"
"http://es.wikipedia.org/wiki/Procesador_criptográfico_seguro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procesador_criptográfico_seguro"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://www.w3.org/2000/01/rdf-schema#label","Procesador criptográfico seguro"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://www.w3.org/2000/01/rdf-schema#comment","Un Procesador criptográfico seguro o criptoprocesador seguro es un procesador criptográfico (microprocesador optimizado para realizar operaciones criptográficas), empaquetado en un dispositivo con múltiples medidas de seguridad física, que le dan ciertas propiedades (por ejemplo ), que le permiten garantizar que cierta información confidencial se genera, se almacena y se utiliza exclusivamente de forma interna. Esto permite eliminar la necesidad de proteger con medidas de seguridad físicas el resto del sistema​"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procesador_criptográfico_seguro"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://dbpedia.org/ontology/wikiPageID",7624802
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://dbpedia.org/ontology/wikiPageRevisionID",117507417
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securityartwork.es/2013/10/28/fundamentos-sobre-certificados-digitales-v-dispositivos-fisicos-para-gestion-y-custodia-de-claves/"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procesador_criptográfico_seguro?oldid=117507417&ns=0"
"http://es.dbpedia.org/resource/Procesador_criptográfico_seguro","http://dbpedia.org/ontology/abstract","Un Procesador criptográfico seguro o criptoprocesador seguro es un procesador criptográfico (microprocesador optimizado para realizar operaciones criptográficas), empaquetado en un dispositivo con múltiples medidas de seguridad física, que le dan ciertas propiedades (por ejemplo ), que le permiten garantizar que cierta información confidencial se genera, se almacena y se utiliza exclusivamente de forma interna. Esto permite eliminar la necesidad de proteger con medidas de seguridad físicas el resto del sistema​ Una aplicación típica de este tipo de dispositivos es la generación, almacenamiento de claves privadas en criptografía de clave pública"
"http://dbpedia.org/resource/Secure_cryptoprocessor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procesador_criptográfico_seguro"
