"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageID",4779002
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98447358
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_del_siglo_XIII_a._C.?oldid=98447358&ns=14"
"http://es.dbpedia.org/resource/Kurunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Yang_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Urhi-Tesub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Mursili_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Suppiluliuma_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Untash-Naprisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Enlil-nadin-shumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Adad-shum-usur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Adad-nirari_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Wu_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Ashur-nirari_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Seti_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Arnuwanda_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Muwatalli_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Ramsés_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Ramsés_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Alaksandu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
