"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/2000/01/rdf-schema#label","Super 1600"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/2000/01/rdf-schema#comment","La categoría de vehículos de competición Super 1600, también conocidos como S1600, es un marco de especificaciones establecidas por la FIA para vehículos de carreras basados en coches de producción en serie. Se usa principalmente en el Campeonato Mundial de Rally Junior, así como en varios campeonatos nacionales de rally. Cualquier fabricante de automóviles que tenga un modelo de producción ajustado a las normas respectivas, puede desarrollar un vehículo para su uso en esta fórmula motor. Fue establecida por la FIA (el organismo internacional regulador del deporte motor) en el 2000 e hizo su primera participación en el 2001. La categoría Super 1600 tiene la intención de dar la oportunidad de entrar en el rally internacional a los pilotos jóvenes, especialmente dentro del Campeonato Mundial"
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02616k2"
"http://es.dbpedia.org/resource/Super_1600","http://xmlns.com/foaf/0.1/name","Super 1600"
"http://es.dbpedia.org/resource/Super_1600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally"
"http://es.dbpedia.org/resource/Super_1600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Super_1600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homologaciones_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Super_1600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_1600"
"http://es.dbpedia.org/resource/Super_1600","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/Super_1600","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Super_1600","http://es.dbpedia.org/property/nombre","Super 1600"
"http://es.dbpedia.org/resource/Super_1600","http://es.dbpedia.org/property/tipo","Competencia Fórmula Motor"
"http://es.dbpedia.org/resource/Super_1600","http://es.dbpedia.org/property/ubicación","Internacional"
"http://es.dbpedia.org/resource/Super_1600","http://dbpedia.org/ontology/wikiPageID",929598
"http://es.dbpedia.org/resource/Super_1600","http://dbpedia.org/ontology/wikiPageRevisionID",122640080
"http://es.dbpedia.org/resource/Super_1600","http://dbpedia.org/ontology/wikiPageLength",6979
"http://es.dbpedia.org/resource/Super_1600","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_1600?oldid=122640080&ns=0"
"http://es.dbpedia.org/resource/Super_1600","http://dbpedia.org/ontology/abstract","La categoría de vehículos de competición Super 1600, también conocidos como S1600, es un marco de especificaciones establecidas por la FIA para vehículos de carreras basados en coches de producción en serie. Se usa principalmente en el Campeonato Mundial de Rally Junior, así como en varios campeonatos nacionales de rally. Cualquier fabricante de automóviles que tenga un modelo de producción ajustado a las normas respectivas, puede desarrollar un vehículo para su uso en esta fórmula motor. Fue establecida por la FIA (el organismo internacional regulador del deporte motor) en el 2000 e hizo su primera participación en el 2001. La categoría Super 1600 tiene la intención de dar la oportunidad de entrar en el rally internacional a los pilotos jóvenes, especialmente dentro del Campeonato Mundial de Rally."
"http://es.dbpedia.org/resource/S1600","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_1600"
"http://es.dbpedia.org/resource/Súper_1600","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_1600"
"http://es.wikipedia.org/wiki/Super_1600","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_1600"
"http://dbpedia.org/resource/Super_1600","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_1600"
