"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eric_Weil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Weil"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/2000/01/rdf-schema#label","Eric Weil"
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/2000/01/rdf-schema#comment","Éric Weil (Parchim, Alemania, 8 de junio de 1904-Niza, Francia, 1 de febrero de 1977) es un relevante filósofo francés de origen alemán, que tuvo que emigrar en 1933. Su trabajo en el país de acogida fue muy notorio filosófica y culturalmente."
"http://es.dbpedia.org/resource/Eric_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_francés"
"http://es.dbpedia.org/resource/Eric_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Eric_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eric_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Eric_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_alemán"
"http://es.dbpedia.org/resource/Eric_Weil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Weil"
"http://es.dbpedia.org/resource/Eric_Weil","http://dbpedia.org/ontology/wikiPageID",7468541
"http://es.dbpedia.org/resource/Eric_Weil","http://dbpedia.org/ontology/wikiPageRevisionID",122888636
"http://es.dbpedia.org/resource/Eric_Weil","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Eric_Weil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Weil?oldid=122888636&ns=0"
"http://es.dbpedia.org/resource/Eric_Weil","http://dbpedia.org/ontology/abstract","Éric Weil (Parchim, Alemania, 8 de junio de 1904-Niza, Francia, 1 de febrero de 1977) es un relevante filósofo francés de origen alemán, que tuvo que emigrar en 1933. Su trabajo en el país de acogida fue muy notorio filosófica y culturalmente."
"http://dbpedia.org/resource/Éric_Weil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Weil"
