"subject","predicate","object"
"http://dbpedia.org/resource/Joana_Amaral_Dias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joana_Amaral_Dias"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://www.w3.org/2000/01/rdf-schema#label","Joana Amaral Dias"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://www.w3.org/2000/01/rdf-schema#comment","Joana Vicente Beatriz Nunes Amaral Dias (Luanda, Angola colonial, 13 de mayo de 1973) es una psicóloga y política portuguesa. Además de su práctica clínica, su docencia universitaria y su investigación científica, es autora de numerosos trabajos y artículos académicos. En 2010 publicó el libro Maníacos de Qualidade (Maniacos de calidad).​ Joana Amaral Dias también fue una de las más prominentes representantes del Bloque de Izquierda y fue elegida para el Parlamento portugués como independiente entre 2002 y 2005.​"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_la_Asamblea_de_la_República"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luanda"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joana_Amaral_Dias"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://dbpedia.org/ontology/wikiPageID",7037734
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://dbpedia.org/ontology/wikiPageRevisionID",126662533
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joana_Amaral_Dias?oldid=126662533&ns=0"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://dbpedia.org/ontology/abstract","Joana Vicente Beatriz Nunes Amaral Dias (Luanda, Angola colonial, 13 de mayo de 1973) es una psicóloga y política portuguesa. Además de su práctica clínica, su docencia universitaria y su investigación científica, es autora de numerosos trabajos y artículos académicos. En 2010 publicó el libro Maníacos de Qualidade (Maniacos de calidad).​ Joana Amaral Dias también fue una de las más prominentes representantes del Bloque de Izquierda y fue elegida para el Parlamento portugués como independiente entre 2002 y 2005.​ En las elecciones presidenciales de 2006 Joana Amaral Dias fue una partidaria activa de la candidatura de Mário Soares.​"
"http://es.wikipedia.org/wiki/Joana_Amaral_Dias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joana_Amaral_Dias"
