"subject","predicate","object"
"http://es.dbpedia.org/resource/Asylum_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natasha_Richardson"
"http://es.dbpedia.org/resource/Asylum_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natasha_Richardson"
"http://es.dbpedia.org/resource/The_Comfort_of_Strangers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natasha_Richardson"
"http://es.dbpedia.org/resource/The_Comfort_of_Strangers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natasha_Richardson"
"http://dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natasha_Richardson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Natasha Richardson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Jane Richardson (Marylebone, Gran Londres, 11 de mayo de 1963 – Nueva York, 18 de marzo de 2009) fue una actriz británica de cine, teatro y televisión, ganadora de un Premio Tony."
"http://es.dbpedia.org/resource/Natasha_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tk74"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://xmlns.com/foaf/0.1/name","Natasha Richardson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Central_School_of_Speech_and_Drama"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hemorragia_cerebral"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natasha_Richardson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/añosActiva",1968
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/imagen","Natasha Richardson 1999.jpg"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/imdb",1670
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/lugarDeNacimiento","Marylebone, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/nombre","Natasha Richardson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/nombreDeNacimiento","Natasha Richardson"
"http://es.dbpedia.org/resource/Natasha_Richardson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
