"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessica_Beard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Beard"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/2000/01/rdf-schema#label","Jessica Beard"
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Beard (Estados Unidos, 8 de enero de 1989) es una atleta estadounidense, especialista en la prueba de , con la que llegó a ser tres veces campeona mundial en 2009, 2011 y 2013.​"
"http://es.dbpedia.org/resource/Jessica_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Jessica_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Jessica_Beard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Jessica_Beard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Beard"
"http://es.dbpedia.org/resource/Jessica_Beard","http://dbpedia.org/ontology/wikiPageID",8214294
"http://es.dbpedia.org/resource/Jessica_Beard","http://dbpedia.org/ontology/wikiPageRevisionID",127908245
"http://es.dbpedia.org/resource/Jessica_Beard","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Jessica_Beard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Beard?oldid=127908245&ns=0"
"http://es.dbpedia.org/resource/Jessica_Beard","http://dbpedia.org/ontology/abstract","Jessica Beard (Estados Unidos, 8 de enero de 1989) es una atleta estadounidense, especialista en la prueba de , con la que llegó a ser tres veces campeona mundial en 2009, 2011 y 2013.​"
"http://dbpedia.org/resource/Jessica_Beard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Beard"
