"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/2000/01/rdf-schema#label","Judith Goslin Hall"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Canadá"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Washington"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Goslin_Hall"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://dbpedia.org/ontology/wikiPageID",9599843
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",130422189
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcchr.ca/jghall"
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Judith_Goslin_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Goslin_Hall?oldid=130422189&ns=0"
"http://es.wikipedia.org/wiki/Judith_Goslin_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Goslin_Hall"
