"subject","predicate","object"
"http://es.dbpedia.org/resource/Noele_Gordon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/Michael_Hector","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/Michael_Hector","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/Jimmy_Greaves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/Jimmy_Greaves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Ham"
"http://dbpedia.org/resource/East_Ham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/Vera_Lynn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/Ivor_Bueb","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/East_Ham"
"http://es.wikipedia.org/wiki/East_Ham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Ham"
"http://es.dbpedia.org/resource/East_Ham","http://www.w3.org/2000/01/rdf-schema#label","East Ham"
"http://es.dbpedia.org/resource/East_Ham","http://www.w3.org/2000/01/rdf-schema#comment","East Ham es un distrito suburbano de Londres del municipio londinense de Newham situado a 12,8 km al este-nordeste de Charing Cross. El área está considerada dentro del  como uno de los treinta y cinco centros principales del Gran Londres, Inglaterra.​"
"http://es.dbpedia.org/resource/East_Ham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_7ry"
"http://es.dbpedia.org/resource/East_Ham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newham"
"http://es.dbpedia.org/resource/East_Ham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/East_Ham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Ham"
"http://es.dbpedia.org/resource/East_Ham","http://dbpedia.org/ontology/wikiPageID",6156486
"http://es.dbpedia.org/resource/East_Ham","http://dbpedia.org/ontology/wikiPageRevisionID",123241583
"http://es.dbpedia.org/resource/East_Ham","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/East_Ham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Ham?oldid=123241583&ns=0"
"http://es.dbpedia.org/resource/East_Ham","http://dbpedia.org/ontology/abstract","East Ham es un distrito suburbano de Londres del municipio londinense de Newham situado a 12,8 km al este-nordeste de Charing Cross. El área está considerada dentro del  como uno de los treinta y cinco centros principales del Gran Londres, Inglaterra.​"
