"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Pérez_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de Colombia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de Colombia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1717207
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",125919374
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_Colombia?oldid=125919374&ns=14"
"http://es.dbpedia.org/resource/John_Toro_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Buitrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Rojas_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Wilmar_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Francisco_Peñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Yeimy_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Wilson_Lamouroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Sánchez_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Óscar_Julián_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Ímer_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_Velásquez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Leevan_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Gallo_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Ortega_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Colombia"
