"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceratosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceratosaurus_bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceratosaurus_bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/2000/01/rdf-schema#label","Proceratosaurus bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/2000/01/rdf-schema#comment","Proceratosaurus bradleyi es la única especie conocida del género extinto Proceratosaurus de dinosaurio terópodo celurosauriano, que vivió en el Jurásico medio, hace aproximadamente 167 millones de años, en el Bathoniense, en lo que hoy es Europa."
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://xmlns.com/foaf/0.1/name","Proceratosaurus bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1926"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceratosaurus_bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proceratosauridae"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/fossilRange","Jurásico medio"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/genus","Proceratosaurus"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/imageCaption","Holotipo del P. bradleyi."
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/name","Proceratosaurus bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/species","P. bradleyi"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/wikiPageID",645025
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/wikiPageRevisionID",127280282
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proceratosauridae"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proceratosaurus_bradleyi?oldid=127280282&ns=0"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://dbpedia.org/ontology/abstract","Proceratosaurus bradleyi es la única especie conocida del género extinto Proceratosaurus de dinosaurio terópodo celurosauriano, que vivió en el Jurásico medio, hace aproximadamente 167 millones de años, en el Bathoniense, en lo que hoy es Europa."
"http://es.wikipedia.org/wiki/Proceratosaurus_bradleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proceratosaurus_bradleyi"
