"subject","predicate","object"
"http://dbpedia.org/resource/Grenfell_Tower_fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell"
"http://es.wikipedia.org/wiki/Incendio_de_la_torre_Grenfell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://www.w3.org/2000/01/rdf-schema#label","Incendio de la torre Grenfell"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://www.w3.org/2000/01/rdf-schema#comment","El incendio de la torre Grenfell ocurrió en las primeras horas del 14 de junio de 2017 en un edificio de viviendas sociales de 120 apartamentos distribuidos en 24 plantas, situado en el distrito de North Kensington en Londres (Reino Unido). El siniestro dejó 71 muertos.​ Desde el incendio, muchas personas han criticado la gestión del edificio, considerada negligente, principalmente por tratarse de alojamiento social, siendo que las alertas sobre el peligro de incendios se ignoraron durante años.​"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Londres"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_incendiados"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2017"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Reino_Unido"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2017"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_de_la_torre_Grenfell"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/causa","Desconocida"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/heridos",74
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/hora","54.0"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/imagen","Grenfell Tower fire .jpg"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/muertes",71
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/nombre","Incendio de la torre Grenfell"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/origen","Torre Grenfell, North Kensington"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/pieDeFoto","Incendio de la torre Grenfell"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/sitio","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/supervivientes",74
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://es.dbpedia.org/property/tipoImplicado","Edificio de apartamentos"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://dbpedia.org/ontology/wikiPageID",7967849
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://dbpedia.org/ontology/wikiPageRevisionID",118116185
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://dbpedia.org/ontology/wikiPageLength",7072
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendio_de_la_torre_Grenfell?oldid=118116185&ns=0"
"http://es.dbpedia.org/resource/Incendio_de_la_torre_Grenfell","http://dbpedia.org/ontology/abstract","El incendio de la torre Grenfell ocurrió en las primeras horas del 14 de junio de 2017 en un edificio de viviendas sociales de 120 apartamentos distribuidos en 24 plantas, situado en el distrito de North Kensington en Londres (Reino Unido). El siniestro dejó 71 muertos.​ Desde el incendio, muchas personas han criticado la gestión del edificio, considerada negligente, principalmente por tratarse de alojamiento social, siendo que las alertas sobre el peligro de incendios se ignoraron durante años.​ Los expertos cuestionaron el revestimiento del edificio, colocado en 2015, pues contenía polietileno, lo que podría explicar la rapidez con que se propagó el fuego. Según el diario The Times, la utilización de ese tipo de revestimiento está prohibida en Estados Unidos para los edificios de más de 12 metros de altura.​​​ La primera ministra británica, Theresa May, anunció que dispondría de 5 millones de libras esterlinas (unos 5,7 millones de euros) para ayuda de emergencia a las víctimas del incendio en Londres. El 17 de junio, la reina Isabel II del Reino Unido participó en el minuto de silencio en el palacio de Buckingham en memoria de las víctimas del incendio acompañada por su marido, el duque de Edimburgo."
