"subject","predicate","object"
"http://dbpedia.org/resource/Eugen_Maximilianovich,_5th_Duke_of_Leuchtenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Jorge_Maximilianovich_de_Beauharnais","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg"
"http://es.wikipedia.org/wiki/Eugenio_Maximilianovich_de_Leuchtenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Maximilianovich de Leuchtenberg"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Maximilianovich Romanovsky, duque de Leuchtenberg (San Petersburgo, 8 de febrero de 1847 - 31 de agosto de 1901, San Petersburgo) fue el quinto duque de Leuchtenberg."
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8lj9g"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://xmlns.com/foaf/0.1/name","Jorge Maximilianovich"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_cuarta_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_tercera_clase_de_la_Orden_de_San_Vladimiro"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Rusia"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Maximilianovich_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://es.dbpedia.org/property/período",1891
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_de_Beauharnais"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Maximilianovich_de_Beauharnais"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://dbpedia.org/ontology/wikiPageID",6057311
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",129067130
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://dbpedia.org/ontology/wikiPageLength",4656
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Maximilianovich_de_Leuchtenberg?oldid=129067130&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Maximilianovich_de_Leuchtenberg","http://dbpedia.org/ontology/abstract","Eugenio Maximilianovich Romanovsky, duque de Leuchtenberg (San Petersburgo, 8 de febrero de 1847 - 31 de agosto de 1901, San Petersburgo) fue el quinto duque de Leuchtenberg."
