"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Hornsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5150225
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",55056266
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII?oldid=55056266&ns=14"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Escocia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Israel_Lyons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Matthew_Raper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_Simson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Wilson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Brook_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Jones_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mary_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Ivory_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Jurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicholas_Saunderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XVIII"
