"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Universitario_Francisco_de_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_%22Francisco_de_Miranda%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Colegio Universitario Francisco de Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Universitario Francisco de Miranda (CUFM) fue una institución venezolana adscrita al Ministerio del Poder Popular para la Educación Universitaria, estaba situada administrativamente en la ciudad de Caracas, Parroquia Altagracia y ofrecía formación de diferentes carreras cortas y largas. Fue fundada el 20 de febrero de 1974 y disuelta el 27 de febrero de 2018 tras la creación de la Universidad Nacional Experimental de la Gran Caracas. Actualmente cuenta con una matrícula de más de tres mil alumnos."
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://xmlns.com/foaf/0.1/name","Colegio Universitario Francisco de Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://xmlns.com/foaf/0.1/homepage","http://www.cufm.tec.ve/"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Venezuela"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Caracas"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Universitario_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/ciudad","Caracas"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/estudiantes",3000
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/etiqueta","Colegio Universitario Francisco de Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/lema","Formando al Profesional Soberano"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/nombre","Colegio Universitario Francisco de Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/pie","Colegio Universitario Francisco de Miranda"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/rector","Judith Salgado"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/sigla","CUFM"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/sitioWeb","http://www.cufm.tec.ve/"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://es.dbpedia.org/property/tipo","Colegio universitario"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/wikiPageID",4552456
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",129034158
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428012657/http:/www.cufm.tec.ve/index.php%3FSaltarIntro=1%23top"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cufm.tec.ve/"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/wikiPageLength",10972
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/motto","Formando al Profesional Soberano"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/numberOfStudents",3000
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Colegio_Universitario_Francisco_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Universitario_Francisco_de_Miranda?oldid=129034158&ns=0"
