"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Pocino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_Pocino"
"http://es.dbpedia.org/resource/Benito_pocino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Pocino"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Mortadelo_y_Filemón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benito_Pocino"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Mortadelo_y_Filemón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benito_Pocino"
"http://es.dbpedia.org/resource/Mortadelo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Benito_Pocino"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/2000/01/rdf-schema#label","Benito Pocino"
"http://es.dbpedia.org/resource/Benito_Pocino","http://www.w3.org/2000/01/rdf-schema#comment","Benito Pocino (Barcelona, España; 21 de marzo de 1958) es un actor español, conocido fundamentalmente por haber interpretado a Mortadelo en La gran aventura de Mortadelo y Filemón."
