"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Calles de Sofía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Sofía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Sofía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Sofía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://dbpedia.org/ontology/wikiPageID",6103471
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",90311471
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Sofía?oldid=90311471&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Sofía"
