"subject","predicate","object"
"http://es.dbpedia.org/resource/Avus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AVUS"
"http://es.dbpedia.org/resource/AVUS","http://www.w3.org/2000/01/rdf-schema#label","AVUS"
"http://es.dbpedia.org/resource/AVUS","http://www.w3.org/2000/01/rdf-schema#comment","El AVUS (siglas de Automobil-Verkehrs- und Übungs-Straße) fue un autódromo ubicado al oeste-suroeste de Berlín, Alemania. Compuesto por dos largas rectas conectadas por dos horquillas, actualmente se encuentra inactivo desde 1998 y forma parte de la Autobahn A115.​​ La torre de control pasó a ser un motel y parte de las gradas siguen en pie.​"
"http://es.dbpedia.org/resource/AVUS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_t6"
"http://es.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Alemania"
"http://es.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Berlín"
"http://es.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_Fórmula_1"
"http://es.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/AVUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AVUS"
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/curvas",4
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_3"
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Super_Tourenwagen_Cup"
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Deutsche_Tourenwagen_Meisterschaft"
