"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bird_Soldier_-Bright_Sky-","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/2000/01/rdf-schema#label","Bird Soldier -Bright Sky-"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://www.w3.org/2000/01/rdf-schema#comment","Bird Soldier -Bright Sky- (超光部隊バードソルジャー Bright Sky) es una película japonesa, del 13 de octubre de 2006, producida por Zen Pictures. Es una película del género tokusatsu, de acción y aventuras, con artes marciales, protagonizado por Shizuko Takaoka, Miho Nagata, Hiroko Ishii, y dirigida por Kotaro Ishikawa. El idioma es en japonés, pero también está disponible con subtítulos en inglés, en DVD o descargable por internet."
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://xmlns.com/foaf/0.1/name","超光部隊バードソルジャー Bright Sky"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://xmlns.com/foaf/0.1/name","Bird Soldier -Bright Sky-"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_V-Cinema"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_tokusatsu"
"http://es.dbpedia.org/resource/Bird_Soldier_-Bright_Sky-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bird_Soldier_-Bright_Sky-"
