"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kosei_Nakamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kosei_Nakamura"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Kosei Nakamura"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Kosei Nakamura (中村 幸聖 Nakamura Kosei?, nacido el 5 de abril de 1981 en Kumamoto) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Albirex Niigata Singapur."
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://xmlns.com/foaf/0.1/name","Kosei Nakamura"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosei_Nakamura"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Albirex_Niigata_Singapur"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/equipos","*  Kashima Antlers 
*  Montedio Yamagata 
*  Albirex Niigata 
*  Albirex Niigata Singapur"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/golesClubes",20
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/nombre","Kosei Nakamura"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://dbpedia.org/ontology/wikiPageID",8657189
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",118495371
"http://es.dbpedia.org/resource/Kosei_Nakamura","http://dbpedia.org/ontology/wikiPageLength",3478
