"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Medallon_Perdido_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_medallón_perdido"
"http://es.dbpedia.org/resource/El_Medallón_Perdido_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_medallón_perdido"
"http://dbpedia.org/resource/The_Lost_Medallion:_The_Adventures_of_Billy_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_medallón_perdido"
"http://es.wikipedia.org/wiki/El_medallón_perdido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_medallón_perdido"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/2000/01/rdf-schema#label","El medallón perdido"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Medallion: The Adventures of Billy Stone es una película basada en libro infantil y escrita por Bill Muir. La historia gira en torno a Billy Stone (Billy Unger) y Allie (Sammi Hanratty) como arqueólogos aficionados que encuentran un medallón perdido perteneciente a un antiguo rey de la tribu. pero fue grabada muchos años antes de que se estrenara dicha película"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7_m8"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://xmlns.com/foaf/0.1/name","The Lost Medallion"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://xmlns.com/foaf/0.1/name","El medallón perdido"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190502043507/http:/www.elmedallonperdido.com/"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cristianas"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_medallón_perdido"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/cinematografía","Brian Baugh"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/director","Bill Muir"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/distribución","CanZion Films"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/edición","David de Vos"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/edición","Phillip Moses"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/edición","Jamey Foster"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/guion","Bill Muir"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/imdb",1390539
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/música","Steffan Fantini"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/música","Marc Fantini"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/productorEjecutivo","John Duke"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/productora","MeThinx Entertainment"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/reparto","James Hong"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/reparto","Sammi Hanratty"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/reparto","Mark Dacascos"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/reparto","Alex Kendrick"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/reparto","Jansen Panettiere"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/reparto","Billy Unger"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/título","El medallón perdido"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/títuloOriginal","The Lost Medallion"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/wikiPageID",5651364
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/wikiPageRevisionID",123294813
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502043507/http:/www.elmedallonperdido.com/"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130213005546/http:/www.imdb.com/title/tt1390539/"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Bill Muir"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Kevin Downes"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Wych Kaosayananda"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Bobby Downes"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Michael Scott"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Phillip Moses"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://es.dbpedia.org/property/producctores","Mark Burman"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/imdbId","1390539"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Hong"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Unger"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Dacascos"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sammi_Hanratty"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Kendrick"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_medallón_perdido?oldid=123294813&ns=0"
"http://es.dbpedia.org/resource/El_medallón_perdido","http://dbpedia.org/ontology/abstract","The Lost Medallion: The Adventures of Billy Stone es una película basada en libro infantil y escrita por Bill Muir. La historia gira en torno a Billy Stone (Billy Unger) y Allie (Sammi Hanratty) como arqueólogos aficionados que encuentran un medallón perdido perteneciente a un antiguo rey de la tribu. pero fue grabada muchos años antes de que se estrenara dicha película"
