"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Luis Tello Maldonado"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","Luis Tello Maldonado (Sevilla, 1518 – Segovia, 11 de junio de 1581) fue un eclesiástico español que alcanzó la dignidad de obispo de Segovia."
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://xmlns.com/foaf/0.1/name","Andrés de Cabrera-Bobadilla y de la Cueva"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_Oviedo_(Salamanca)"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_la_catedral_de_Segovia"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Tello_Maldonado"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://es.dbpedia.org/property/período",1580
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gregorio_Antonio_Gallo_de_Andrade"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_de_Cabrera-Bobadilla_y_de_la_Cueva"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Segovia"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://dbpedia.org/ontology/wikiPageID",3963829
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",118163606
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01361733214581617787891/p0000046.htm"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Tello_Maldonado?oldid=118163606&ns=0"
"http://es.dbpedia.org/resource/Luis_Tello_Maldonado","http://dbpedia.org/ontology/abstract","Luis Tello Maldonado (Sevilla, 1518 – Segovia, 11 de junio de 1581) fue un eclesiástico español que alcanzó la dignidad de obispo de Segovia."
"http://es.dbpedia.org/resource/Gregorio_Antonio_Gallo_de_Andrade","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Tello_Maldonado"
"http://es.wikipedia.org/wiki/Luis_Tello_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Tello_Maldonado"
"http://es.dbpedia.org/resource/Andrés_de_Cabrera-Bobadilla_y_de_la_Cueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Tello_Maldonado"
