"subject","predicate","object"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/2000/01/rdf-schema#label","Journey to Regionals"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/2000/01/rdf-schema#comment","«Journey to Regionals» es el vigésimo segundo episodio perteneciente a la primera temporada de la serie de televisión estadounidense Glee. Emitido originalmente por la cadena Fox el 8 de junio de 2010, el episodio fue escrito y dirigido por el creador de la serie, Brad Falchuk."
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzk21"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://xmlns.com/foaf/0.1/name","Journey to Regionals"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Journey_to_Regionals"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/ancho",113
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/ancho",133
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/director","Brad Falchuk"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/episodio",22
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/escritor","Brad Falchuk"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/estrellas","* Olivia Newton-John
* Josh Groban
* Jonathan Groff
* Idina Menzel
* Iqbal Theba
* Charlotte Ross
* Naya Rivera
* Bill A. Jones
* Heather Morris
* Harry Shum, Jr.
* Dijon Talton"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/foto","Josh Groban.jpg"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/foto","Olivia Newton-John Sydney 2008.jpg"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""Faithfully"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""Magic"" / ""You Raise Me Up"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""Don't Stop Believin'"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""Any Way You Want It"" / ""Lovin', Touchin', Squeezin'"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""Bohemian Rhapsody"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""To Sir, With Love"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/música","""Over the rainbow"""
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Funk_(Glee)"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Audition_(Glee)"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/texto","Olivia Newton-John"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/texto","Josh Groban"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/título","Journey to Regionals"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://es.dbpedia.org/property/emisión",8
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/wikiPageID",4148119
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/wikiPageRevisionID",125615735
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/glee/journey-1341611/"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1514919/"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924212554/http:/www.fox.com/glee/recaps/season-1/episode-22/"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/wikiPageLength",22702
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/episodeNumber",22
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/title","Journey to Regionals"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Naya_Rivera"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Olivia_Newton-John"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Heather_Morris"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Harry_Shum,_Jr."
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Idina_Menzel"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Iqbal_Theba"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Josh_Groban"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dijon_Talton"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bill_A._Jones"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jonathan_Groff"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charlotte_Ross"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Funk_(Glee)"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Glee_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Journey_to_Regionals","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Audition_(Glee)"
