"subject","predicate","object"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Achao (comuna)"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Achao fue una comuna del sur de Chile que perteneció a la provincia de Chiloé. Existió entre 1891 y 1979. Es antecesora de la actual comuna de Quinchao."
"http://es.dbpedia.org/resource/Achao_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_suprimidas_de_Chile"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Chiloé_(1826-1976)"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achao_(comuna)"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/añoFin",1979
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/añoInicio",1891
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/añoS",1979
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Achao"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/datosAño",1940
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/datosAño",1907
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/datosAño",1952
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/datosAño",1920
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/datosAño",1895
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/nombre","Achao"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/población",4427
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/población",5149
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/población",4866
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/población",14579
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/población",16885
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/poblaciónAño",1907
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/s","Quinchao"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chiloé_(1826-1976)"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Quinchao"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Castro"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://es.dbpedia.org/property/capitalDenominación","Cabecera"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://dbpedia.org/ontology/wikiPageID",9343878
"http://es.dbpedia.org/resource/Achao_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",128420153
"http://es.dbpedia.org/resource/Achao_(comuna)","http://dbpedia.org/ontology/wikiPageLength",5709
"http://es.dbpedia.org/resource/Achao_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achao_(comuna)?oldid=128420153&ns=0"
"http://es.dbpedia.org/resource/Achao_(comuna)","http://dbpedia.org/ontology/abstract","Achao fue una comuna del sur de Chile que perteneció a la provincia de Chiloé. Existió entre 1891 y 1979. Es antecesora de la actual comuna de Quinchao."
"http://es.wikipedia.org/wiki/Achao_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achao_(comuna)"
"http://es.dbpedia.org/resource/Comuna_de_Achao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Achao_(comuna)"
