"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-17 de Serbia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol sub-17 de Serbia es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Asociación de Fútbol de Serbia, miembro de la UEFA y la FIFA."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Serbia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Serbia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Europa"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Serbia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Serbia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/cod","SRB"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorCuerpo","ff000d"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorDer","ff000d"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorIzq","FF000D"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorMedias","FF000D"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorPantalón","ff000d"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/f","f"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/mejorRegional",7
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2009-10"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/mriMarcador","12.0"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/mriPaís","Armenia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/participaciónRegional",1
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/país","Serbia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2008-09"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/ppiMarcador",11
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Serbia","http://es.dbpedia.org/property/ppiPaís","Alemania"
