"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Triunfo_(México)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Perú_tiene_talento","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Voice_of_Italy_(Temporada_3)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Top_Dance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Voice_of_Italy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Talent_show","http://www.w3.org/2000/01/rdf-schema#label","Talent show"
"http://es.dbpedia.org/resource/Talent_show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byb_x"
"http://es.dbpedia.org/resource/Talent_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talent_show"
"http://es.dbpedia.org/resource/Talent_show","http://dbpedia.org/ontology/wikiPageID",8446363
"http://es.dbpedia.org/resource/Talent_show","http://dbpedia.org/ontology/wikiPageRevisionID",107020375
"http://es.dbpedia.org/resource/Talent_show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_talentos"
"http://es.dbpedia.org/resource/Talent_show","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Talent_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talent_show?oldid=107020375&ns=0"
"http://es.dbpedia.org/resource/Súper_kids","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_Voz_Telemundo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/El_Factor_X_(Estados_Unidos)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_banda_(Perú)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Celebrity_Splash","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/El_mejor_de_Chile","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/El_mánager","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Soñando_por_cantar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Voice_of_Italy_(Temporada_2)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/El_gran_chapuzón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Parodiando","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Cabaret_Olé","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Yo_soy_el_artista","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Switch_Drag_Race","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Talento_argentino","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Mi_nombre_es…","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Elegidos_(La_música_en_tus_manos)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/¡Vaya_fauna!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.wikipedia.org/wiki/Talent_show","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_última_cena_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/¡Mira_quién_baila!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_voz_(Perú)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Yo_soy_Kids","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Rojo_fama_contrafama_(Perú)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_voz_Kids_(Colombia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_voz_Kids_(Estados_Unidos)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_voz_Kids_(Perú)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/El_número_uno_(El_Salvador)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Tienes_talento","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Buscando_mi_ritmo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Voice_of_Italy_(Temporada_1)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/El_rey_del_show","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Oh_Happy_Day","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Eso_lo_hago_yo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Salta_si_puedes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Todo_el_mundo_es_bueno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Tu_cara_me_suena_kids","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/The_Switch_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/Cántame_una_canción","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
"http://es.dbpedia.org/resource/La_voz_Teens_(Colombia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talent_show"
