"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/2000/01/rdf-schema#label","Final Cut Express"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/2000/01/rdf-schema#comment","Final Cut Express es un software de edición de vídeo creado por Apple Inc. Es la versión simplificada de Final Cut Pro, utilizado en el diseño gráfico y en vídeo de alta definición, compatible con múltiples canales de vídeo, transiciones y efectos especiales en tiempo real, y equipado con potentes herramientas de corrección cromática. Final Cut Express contine LiveType y Soundtrack. La última versión disponible de Final Cut Express es la 4.0, lanzada en noviembre de 2007."
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w7y"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://xmlns.com/foaf/0.1/name","Final Cut Express"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://xmlns.com/foaf/0.1/homepage","http://www.apple.com/es/finalcutexpress"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Apple_Computer_exclusivo_para_Mac_OS"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Apple_Inc."
"http://es.dbpedia.org/resource/Final_Cut_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_video_para_macOS"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_Cut_Express"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/lenguajeDeProgramación","Objetive-C"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/castellano","Si"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/genero","Edición de Video"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/idiomas","Inglés, francés, alemán y japonés"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/nombre","Final Cut Express"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/sitioWeb","http://www.apple.com/es/finalcutexpress"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://es.dbpedia.org/property/últimaVersión",401
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/wikiPageID",1063158
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/wikiPageRevisionID",118789076
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/es/finalcutexpress"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/finalcutexpress"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/latestReleaseVersion","4.0.1"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc."
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X"
"http://es.dbpedia.org/resource/Final_Cut_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Final_Cut_Express?oldid=118789076&ns=0"
