"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Liga USVIFA 2015-16"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La Liga USVIFA 2015-16 fue la edición número 13 del Campeonato de fútbol de las Islas Vírgenes Estadounidenses."
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://xmlns.com/foaf/0.1/name","Liga USVIFA 2015-16"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premier_League_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2015"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
